street,st_type,count
01ST,ST,30
02ND,AVE,492
02ND,ST,101
03RD,AVE,531
03RD,ST,606
04TH,AVE,559
04TH,ST,57
05TH,AVE,687
05TH,ST,65
06TH,AVE,642
06TH,ST,159
07TH,AVE,697
07TH,ST,121
08TH,AVE,813
08TH,ST,66
09TH,AVE,995
09TH,ST,112
10TH,AVE,830
10TH,ST,80
11TH,AVE,848
11TH,ST,68
12TH,AVE,835
12TH,ST,52
13TH,ST,11
14TH,AVE,717
14TH,ST,418
15TH,AVE,988
15TH,ST,497
16TH,AVE,1045
16TH,ST,486
17TH,AVE,1136
17TH,ST,861
18TH,AVE,1106
18TH,ST,1018
19TH,AVE,1139
19TH,ST,705
20TH,AVE,1185
20TH,ST,761
21ST,AVE,1209
21ST,ST,588
22ND,AVE,1041
22ND,ST,817
23RD,AVE,944
23RD,ST,826
24TH,AVE,960
24TH,ST,967
25TH,AVE,1040
25TH,ST,803
25TH NORTH,AVE,4
26TH,AVE,1064
26TH,ST,637
27TH,AVE,1000
27TH,ST,307
28TH,AVE,954
28TH,ST,323
29TH,AVE,963
29TH,ST,303
30TH,AVE,875
30TH,ST,191
31ST,AVE,828
32ND,AVE,898
33RD,AVE,962
34TH,AVE,969
35TH,AVE,1036
36TH,AVE,598
37TH,AVE,523
38TH,AVE,830
39TH,AVE,839
40TH,AVE,811
41ST,AVE,884
42ND,AVE,937
43RD,AVE,905
44TH,AVE,877
45TH,AVE,900
46TH,AVE,910
47TH,AVE,915
48TH,AVE,668
ABBEY,ST,35
ACADIA,ST,16
ACEVEDO,AVE,26
ACTON,ST,7
ADA,CT,1
ADAIR,ST,18
ADAM,ST,1
ADDISON,ST,221
ADELE,CT,2
ADMIRAL,AVE,14
ADOLPH SUTRO,CT,4
AERIAL,WAY,3
AGNON,AVE,15
AGUA,WAY,21
ALABAMA,ST,421
ALADDIN,TER,20
ALAMEDA,ST,6
ALBATROSS,CT,16
ALBERTA,ST,6
ALBION,ST,108
ALDER,ST,29
ALEMANY,BLVD,534
ALERT,ALY,2
ALHAMBRA,ST,61
ALICE B TOKLAS,PL,3
ALLEN,ST,21
ALLISON,ST,127
ALLSTON,WAY,36
ALMA,ST,64
ALMADEN,CT,22
ALOHA,AVE,28
ALPHA,ST,47
ALPINE,TER,117
ALTA,ST,40
ALTA MAR,WAY,10
ALTON,AVE,22
ALVARADO,ST,237
ALVISO,ST,20
AMATURY,LOOP,2
AMAZON,AVE,55
AMBER,DR,104
AMES,ST,1
AMETHYST,WAY,30
AMHERST,ST,83
ANDERSON,ST,216
ANDOVER,ST,210
ANDREW,ST,1
ANKENY,ST,34
ANNAPOLIS,TER,20
ANZA,ST,847
ANZAVISTA,AVE,77
APOLLO,ST,73
APPAREL,WAY,1
APPLETON,AVE,81
APTOS,AVE,38
AQUAVISTA,WAY,55
ARAGO,ST,27
ARBALLO,DR,206
ARBOR,ST,144
ARCH,ST,143
ARCO,WAY,14
ARDATH,CT,72
ARDENWOOD,WAY,16
ARELIOUS WALKER,DR,3
ARELLANO,AVE,27
ARGENT,ALY,2
ARGONAUT,AVE,80
ARGUELLO,BLVD,363
ARKANSAS,ST,251
ARLETA,AVE,181
ARLINGTON,ST,158
ARMISTEAD,RD,6
ARMORY,DR,1
ARMSTRONG,AVE,65
ARNOLD,AVE,23
ARROYO,WAY,33
ARTHUR,AVE,1
ASH,ST,1
ASHBURY,ST,392
ASHBURY,TER,24
ASHTON,AVE,108
ASPEN,CT,12
ATALAYA,TER,27
ATHENS,ST,370
ATOLL,CIR,9
AUBURN,ST,34
AUGUST,ALY,13
AUGUSTA,ST,12
AUSTIN,ST,35
AVALON,AVE,110
AVENUE H,,4
AVERY,ST,1
AVILA,ST,108
AZTEC,ST,24
BACHE,ST,46
BACON,ST,116
BADEN,ST,47
BADGER,ST,11
BAKER,CT,10
BAKER,ST,647
BALANCE,ST,1
BALBOA,ST,857
BALCETA,AVE,24
BALDWIN,CT,41
BALHI,CT,9
BALMY,ST,19
BALTIMORE,WAY,108
BANBURY,DR,6
BANCROFT,AVE,74
BANKS,ST,182
BANNAM,PL,33
BANNEKER,WAY,22
BANNOCK,ST,22
BARCELONA,AVE,58
BARNEVELD,AVE,29
BARTLETT,ST,189
BARTOL,ST,7
BASS,CT,7
BATTERY,ST,124
BATTERY CAULFIELD,RD,7
BAY,ST,386
BAY SHORE,BLVD,171
BAYSIDE,DR,18
BAYSIDE VILLAGE,PL,8
BAYVIEW,CIR,169
BAY VIEW,ST,62
BAYVIEW PARK,RD,1
BAYWOOD,CT,6
BEACH,ST,241
BEACHMONT,DR,27
BEACON,ST,39
BEALE,ST,16
BEATRICE,LN,57
BEAUMONT,AVE,115
BEAVER,ST,102
BECKETT,ST,14
BEHR,AVE,23
BEIDEMAN,ST,31
BELCHER,ST,45
BELDEN,ST,13
BELGRAVE,AVE,37
BELL,CT,12
BELLAIR,PL,14
BELLA VISTA,WAY,111
BELLE,AVE,22
BELLEVUE,AVE,8
BELMONT,AVE,7
BELVEDERE,ST,215
BEMIS,ST,110
BENNINGTON,ST,55
BENTON,AVE,70
BEPLER,ST,9
BERGEN,ALY,5
BERKELEY,WAY,82
BERKSHIRE,WAY,4
BERNAL HEIGHTS,BLVD,6
BERNARD,ST,91
BERNICE,ST,12
BERRY,ST,8
BERTHA,LN,127
BERTIE MINOR,LN,2
BERTITA,ST,33
BESSIE,ST,27
BEULAH,ST,49
BEVERLY,ST,89
BIRCH,ST,34
BIRCHWOOD,CT,36
BIRD,ST,6
BISHOP,ST,24
